﻿Jurisdiction,"Professional fee group",Policy
"Prince Edward Island",Prescribing,"Therapeutic substitution: 1.2 times dispensing fee."
"Prince Edward Island","Vaccines and injections","Immunization fee: $12.36 per service."
"Nova Scotia",Compounding,"Compounded extemporaneous products (except methadone and injectables): $18.37 per service."
"Nova Scotia",COVID-19,"COVID-19 immunization fee: $18 per administration."
"Nova Scotia","Dispensing fee","All prescriptions for drugs or supplies, including methadone (excluding ostomy supplies and compounding products): $12.25 per service."
"Nova Scotia","Medication review/management/assessment","Advanced medication review (AMR): maximum special services fee of $150; limit of 1 AMR per benefit year."
"Nova Scotia","Medication review/management/assessment","Basic medication review (BMR): maximum special services fee of $52.50; limit of 1 BMR per benefit year."
"Nova Scotia","Medication review/management/assessment","Medication review follow-up: maximum special services fee of $20."
"Nova Scotia","Pharmaceutical services","Assessment and prescribing services for Lyme disease chemoprophylaxis: $20 per service."
"Nova Scotia","Pharmaceutical services","Assessment and prescription for herpes zoster: maximum special services fee of $20; limit of 2 services per year."
"Nova Scotia","Pharmaceutical services","Assessment and prescription for urinary tract infections: maximum special services fee of $20; limit of 2 services per year."
"Nova Scotia","Pharmaceutical services","Contraception management assessment and prescribing: maximum special services fee of $20 for initial assessment, $20 per subsequent assessment resulting in a change in therapy and $12 per subsequent assessment not resulting in a change in therapy; limit of 1 service of each type per year."
"Nova Scotia","Pharmaceutical services","Ostomy supplies: $12.25 per service."
"Nova Scotia",Prescribing,"Prescription adaptation: maximum special services fee of $14."
"Nova Scotia",Prescribing,"Prescription renewal: maximum special services fee of $12 (3 or fewer prescriptions renewed); limit of 4 services per year."
"Nova Scotia",Prescribing,"Prescription renewal: maximum special services fee of $20 (4 or more prescriptions renewed); limit of 4 services per year."
"Nova Scotia",Prescribing,"Therapeutic substitution: maximum special services fee of $26.25."
"Nova Scotia","Vaccines and injections","$12.70 per seasonal influenza immunization administration."
"New Brunswick",COVID-19,"Paxlovid assessment fee: $20; limit of 3 assessments per individual per 1-year period."
"New Brunswick","Dispensing fee","Dispense drugs for opioid dependence (e.g., methadone, buprenorphine/naloxone): up to $9.50."
"New Brunswick","Dispensing fee","Dispense drugs on the manufacturer’s list price list: up to $11.00."
"New Brunswick","Dispensing fee","Dispense drugs on the maximum allowable price list: up to $11.00."
"New Brunswick","Dispensing fee","Extemporaneous preparations (compounds): up to $16.50."
"New Brunswick","Dispensing fee","Methadone for chronic pain: up to $11."
"New Brunswick","Medication review/management/assessment","Limit of 1 medication checkup review per beneficiary who is taking 3 or more chronic prescription medications per year: $52.50."
"New Brunswick","Pharmaceutical services","Assessment and prescribing for contraception management by pharmacists: up to $20; limit of 3 assessments per individual per 1-year period."
"New Brunswick","Pharmaceutical services","Assessment and prescribing for shingles (herpes zoster) by pharmacists: up to $20; limit of 1 assessment per individual per 1-year period."
"New Brunswick","Pharmaceutical services","Assessment and prescribing for uncomplicated urinary tract infection (UTI): up to $20; limit of 2 UTI assessments per individual per 1-year period."
"New Brunswick",Prescribing,"Limit of 4 prescription renewal services per individual per 1-year period: up to $20."
"New Brunswick","Vaccines and injections","Vaccine administration: $13 (includes seasonal influenza vaccine, COVID-19 vaccine and hepatitis A vaccine)."
Quebec,Compounding,"Non-sterile masterful preparation: 3 prices depending on complexity."
Quebec,"Dispensing fee","Dispensing fee: $10.03."
Quebec,"Medication review/management/assessment","Adjustment management service for the achievement of therapeutic targets for anticoagulation therapy: $17.18 per month."
Quebec,"Medication review/management/assessment","Adjustment management service for the achievement of therapeutic targets for insulin-dependent diabetes: $53.68 per year."
Quebec,"Medication review/management/assessment","Adjustment management service for the achievement of therapeutic targets for prophylactic treatment: $42.95 per month."
Quebec,"Pharmaceutical services","Assessment for the purpose of extending a prescription and the extension: $13.42."
Quebec,"Pharmaceutical services","Management after hospitalization: $26.42 per service."
Quebec,"Pharmaceutical services","Medication administration service in emergency situations or for the purpose of demonstrating its use: $19.34."
Quebec,"Pharmaceutical services","Modification of drug therapy: $21.25."
Quebec,"Pharmaceutical services","Opioid substitution therapy: $15.30."
Quebec,"Pharmaceutical services","Pharmaceutical consultation within the specific framework of the free universal access program to drug-induced abortion in pharmacies: $19.65."
Quebec,"Pharmaceutical services","Refusal to fill or refill a prescription: $9.62."
Quebec,"Pharmaceutical services","Request for consultation: $42.50."
Quebec,"Pharmaceutical services","Support for palliative care clients: $31.71 per week."
Quebec,"Pharmaceutical services","Teaching the basics on the use of naloxone to the user or to a third party: $19.34."
Quebec,"Pharmaceutical services","Therapeutic drug substitution: $17.18."
Quebec,"Pharmaceutical services","Transmission of a profile: $9.62."
Quebec,Prescribing,"Fee for prescribing a drug or initiating a drug therapy: $17.18."
Quebec,"Vaccines and injections","Quebec Immunization Program vaccine administration service: pharmacist, $11.60; nurse, $9.56."
Ontario,COVID-19,"$13 per COVID-19 immunization administration."
Ontario,COVID-19,"$20 assessment fee for COVID-19 test (for screening individuals for symptoms); $42 in-store specimen collection fee for PCR COVID-19 test; $35 at-home self-collected COVID-19 specimen handling fee, including dispensing of self-collection kit; $15 at-home self-collected COVID-19 specimen handling fee (for school staff and students); $42 in-store point-of-care PCR testing, including specimen collection fee; up to $140 transportation fee (to transport specimens from pharmacy to laboratory)."
Ontario,"Dispensing fee","Dispensing fee of between $8.83 and $13.25 depending on the location of the pharmacy; higher fees are paid to pharmacies in rural areas."
Ontario,"Medication review/management/assessment","$60/MedsCheck and $25/follow-up, $75/MedsCheck for Diabetes and $25/follow-up, $150/MedsCheck at Home; MedsCheck for long-term care home residents is funded as part of the long-term care capitation funding model."
Ontario,"Pharmaceutical services","Pharmaceutical Opinion Program fee: $15 per intervention in collaboration with prescriber (Ontario Drug Benefit recipients only)."
Ontario,"Pharmaceutical services","Pharmacy Smoking Cessation Program fee: $40 for first consultation (once per year), $15 for primary follow-up counselling sessions (3 times per year = $45 total), $10 for secondary follow-up counselling sessions (4 times per year = $40 total), up to $125 annually; Ontario Drug Benefit recipients only."
Ontario,"Vaccines and injections","$7.50 per influenza immunization administration."
Manitoba,Compounding,"Up to $30 for compounding services in a pharmacy — in cases where drugs need to be compounded in sterile conditions, pharmacies are able to charge Pharmacare up to $60; Pharmacare considers a compounded drug an eligible benefit only if the main ingredient in the preparation is a Pharmacare benefit."
Manitoba,COVID-19,"$20 immunization fee."
Manitoba,"Dispensing fee","Employment and Income Assistance Program: $6.95 maximum per prescription."
Manitoba,"Dispensing fee","Pharmacies are able to charge up to $30 per prescription, regardless of the base cost of a drug or how a drug is packaged."
Manitoba,Prescribing,"Pharmacists who have completed approved training program may prescribe a drug for use in the treatment of uncomplicated cystitis: $20."
Manitoba,"Vaccines and injections","Immunization fee: $7 (excludes COVID-19 immunizations)."
Saskatchewan,Compounding,"Extemporaneous compounding fee: $0.75/minute to a maximum of 60 minutes; maximum of 20 minutes applies to most methadone compounds."
Saskatchewan,COVID-19,"Immunization fee: $20 per service."
Saskatchewan,COVID-19,"Treatment fees: Paxlovid, $18 (maximum 2); Paxlovid ineligibility/referral assessment fee, $18 (maximum 4); Paxlovid ineligibility/referral assessment fee (other prescribers), $18 (maximum 4); Paxlovid distribution fee, $20 (maximum 2); Evusheld distribution fee, $20."
Saskatchewan,"Dispensing fee","Dispensing fee maximum: $11.85."
Saskatchewan,"Medication review/management/assessment","Medication Assessment and Compliance Packaging Program: 1 annual fee of $60 per year per person."
Saskatchewan,"Medication review/management/assessment","Saskatchewan Medication Assessment Program: 1 annual medication assessment fee to a maximum of $60 per year per person; up to 2 follow-up assessment fees per year at a rate of $20 each, to a maximum of $40 per year per person."
Saskatchewan,"Pharmaceutical services","Compliance packaging: $6.25 for each 7-day supply ($25 for a 28-day supply or $31.25 for a 35-day supply); limited to eligible recipients of the Saskatchewan Medication Assessment Program or Medication Assessment and Compliance Packaging Program."
Saskatchewan,"Pharmaceutical services","Direct observed therapy: $3.50 per day ($24.50 per week) is paid when pharmacists observe the administration of approved hepatitis C drugs."
Saskatchewan,"Pharmaceutical services","Methadone- and Suboxone-managed care: $3.50 per day ($24.50 per week) is paid only for face-to-face interactions with the pharmacist."
Saskatchewan,"Pharmaceutical services","Refusal to dispense: 1.5 times the pharmacy’s usual and customary dispensing fee to a maximum of $17.78 for a single claim (specific list of drugs)."
Saskatchewan,"Pharmaceutical services","Seamless care fee: medication reconciliation for clients transferred from an institution to a community setting is 1.5 times the pharmacy’s usual and customary dispensing fee to a maximum of $17.78."
Saskatchewan,"Pharmaceutical services","Smoking cessation: Bronze level, maximum $5 per person per year; Bronze Plus level, maximum $10 per person per year; Silver/Gold level, maximum $180 per person per year; follow-up, $10 per follow-up (maximum $100 per person per year); group sessions, maximum $150 per person per year, up to $300 annually ($2 per minute) for Partnership to Assist With Cessation of Tobacco."
Saskatchewan,Prescribing,"Prescriptive authority: therapeutic substitution, $18 to a maximum of 6 claims per year per person; continuing existing prescription, $6 (maximum 4); insufficient information, $6 (maximum 1); continuing existing prescription (emergency situation), $10 (maximum 1); drug reconciliation, $25 (maximum 1); increasing suitability of a drug, $6 (maximum 4); minor ailments and self-care, a patient assessment fee of $18 is paid where an assessment results in a pharmacist prescribing an eligible prescription medication; therapeutic substitution in extraordinary circumstances (as determined by the Registrar of the Saskatchewan College of Pharmacy Professionals), $18.00 (maximum 6); maximum amount per 28 days per patient."
Saskatchewan,Prescribing,"Trial prescriptions: a specific list of drugs is eligible for a 7- or 10-day trial — follow-up by a pharmacist is required; the usual professional fee (maximum $11.85) is paid for the trial quantity, and if the medication is continued, no fee may be claimed on the remainder of the prescription, but a reimbursement fee of $7.50 is paid even if the balance of the prescription is not dispensed; subsequent refills are subject to usual reimbursement."
Saskatchewan,"Vaccines and injections","Influenza immunization fee: $14 per service."
Saskatchewan,"Vaccines and injections","Injection administration fee: $13 for injecting approved medications to a maximum of 5 fees/year."
Alberta,Compounding,"For compound prescriptions prepared in a pharmacy, cost of all the ingredients plus an upcharge of 7.5%, plus a dispensing fee of $18.45; for compound prescriptions purchased from a compounding and repackaging pharmacy, purchased compound price, plus an allowable upcharge (7% to a maximum of $100), plus a dispensing fee of $12.15."
Alberta,"Dispensing fee","Each prescription, except for compounded prescriptions prepared in store, diabetic supplies or nutritional products: $12.15; daily medication dispensing is limited to 3 fees per day per patient; recurrent medication dispensing between 2 and 27 days is limited to 2 fees per medication per 28-day period per patient; exemptions exist for opioid dependence treatments, acute/short-term dispensing and drugs under the Women’s Choice Program, Naloxone Program and Alberta Public Health Activities Program."
Alberta,"Medication review/management/assessment","Medication assessment fees: trial prescription, $20; therapeutic substitutions, $20; refusal to fill, $20; administration of injected medication, $20; prescription adaptation, $20; prescription renewal, $20; medication-related emergency, $20; initiation of medication therapy, $25; continuity of care during declared state of emergency, $20."
Alberta,"Medication review/management/assessment","Standard medication management assessment fees: $60/medication review once per 365 days and $20/follow-up for an assessment by any clinical pharmacist (no additional fee for clinical pharmacists with additional prescribing authorization); maximum number of follow-ups is capped at 12 annually per patient."
Alberta,"Pharmaceutical services","Assessment to ensure continuity of care in the event of a declaration of a state of emergency: $20."
Alberta,"Pharmaceutical services","Comprehensive annual care plan fees: $100/medication review once per 365 days and $20/follow-up for an assessment by any pharmacist (no additional fee for clinical pharmacists with additional prescribing authorization); maximum number of follow-ups is capped at 12 annually per patient."
Alberta,"Vaccines and injections","Influenza vaccine, pneumococcal vaccine for seniors and diphtheria–tetanus–acellular pertussis (DtaP) vaccine for pregnant women: $13."
"British Columbia",Capitation,"Pharmacies providing services to long-term care Plan B facilities receive capitation rate of $43.75 per month per bed serviced."
"British Columbia",Compounding,"Oral solutions: $20; oral suspensions, $20; capsules, $0.30 per capsule; suppositories, $40 (may be pro-rated during special authority adjudication); oral lozenges, $40 (may be pro-rated during special authority adjudication); continuous ambulatory delivery device injections, $20; sterile intravenous, intramuscular and subcutaneous injections, $20; intrathecal injections, $40; creams/ointments/lotions less than or equal to 250 g/mL, $15; creams/ointments/lotions greater than or equal to 251 g/mL, $20; sterile eye drops (preservative‐free), $30; no dispensing fee is paid for products reimbursed at retail cost (such as insulin and insulin pump supplies)."
"British Columbia",COVID-19,"$18.00 is paid for each COVID-19 vaccine administered in pharmacies."
"British Columbia",COVID-19,"Assessments related to a prescription for Paxlovid: $30; Paxlovid follow-up fee: $25."
"British Columbia","Dispensing fee","$10 maximum."
"British Columbia","Medication review/management/assessment","Medication review services: standard, $60 (maximum 2 annually, at least 6 months apart); pharmacist consultation, $70 (maximum 2 annually, at least 6 months apart); follow-up, $15 (maximum 4 annually); 1 standard or 1 pharmacist consultation fee per 6 months. For recipients who have at least 5 different qualifying medications that have been entered into PharmaNet within the last 6 months and have a clinical need for service, only 1 fee can be claimed for each service appointment. The maximum reimbursement for a combination of medication review services, clinical services or administration of vaccines for the same patient, on the same day, from the same pharmacy, is $78."
"British Columbia","Pharmaceutical services","Methadone Maintenance Payment Program: interaction fee for each dispensation of methadone for maintenance involving direct interaction with the patient is $7.70, plus the usual dispensing fee, and is reimbursed for the maximum price PharmaCare covers for the drug; methadone dispensed under the Methadone Maintenance Payment Program is subject to a maximum of 1 dispensing fee and 1 interaction fee per patient per day (in cases where the interaction fee is applicable), regardless of physician administration instructions on the prescription."
"British Columbia","Pharmaceutical services","Refusal to fill (special services fee): up to twice the maximum dispensing fee: $20 per service."
"British Columbia","Pharmaceutical services","Rural Incentive Program: a per-claim subsidy (from $3.00 to $10.50) is provided to rural pharmacies that have applied for the program where the pharmacy is the only pharmacy in the community, where the next-nearest pharmacy is at least 25 kilometres away or requires a ferry ride and where the number of PharmaCare claims submitted by the pharmacy does not exceed 1,700 per month."
"British Columbia","Pharmaceutical services","Smoking cessation: $10 per dispensing of nicotine replacement therapy (maximum of 3 annually)."
"British Columbia","Pharmaceutical services","Transitional coverage request: $10 in addition to the drug cost and dispensing fee (up to the PharmaCare maximum)."
"British Columbia",Prescribing,"Clinical pharmacy services fees: prescription renewal, $10; prescription change, $10; therapeutic substitution, $17.20; maximum 2 clinical services fees per drug per person during a 6-month period. PharmaCare pays a pharmacy a clinical services fee when a pharmacist renews or adapts a prescription for a British Columbia resident (there is no charge to British Columbia residents for these services)."
"British Columbia",Prescribing,"Trial Prescription Program: $10 maximum; the pharmacy can claim a second dispensing fee for filling the balance of the prescription once it has been established that the patient can tolerate the medication (following a 14-day trial period)."
"British Columbia","Vaccines and injections","$12.10 for each publicly funded vaccination provided to eligible British Columbia residents if it is administered by injection by an authorized pharmacist."
Yukon,Compounding,"Extemporaneous preparations fee: $17.50 per service."
Yukon,"Dispensing fee","Dispensing fee: $11 for prescriptions and $7.25 for over-the-counter products."
